gml_id,nom,commune,cp,code_insee,adresse,ferme_auberge,sac_piquenique,gouter_cassecroute,produits_ferme,camping,gitedetape,giterural,chambredhote,accueilcampingcar,ferme_equestre,ferme_pedago,ferme_decouverte,vacancesdenefant,latitude,longitude
bienvenue_a_la_ferme.589831,La Ferme de la Fontaine Orion,HAUTION,"02140","02377",1 Rue Hurtebise,"0","0","0","1","0","0","0","0","0","0","1","0","0",49.86983,3.838374
bienvenue_a_la_ferme.589832,Les Vergers d'Ambrief,AMBRIEF,"02200","02012",RD n° 951,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.319068,3.401992
bienvenue_a_la_ferme.589833,Ferme de Lechelle,BERZY-LE-SEC,"02200","02077",4 Rue Marie-Thérèse Aubert,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.307969,3.295595
bienvenue_a_la_ferme.589834,La Ferme de la Genevroye,ROCOURT-SAINT-MARTIN,"02210","02649",La Genevroye,"0","0","0","1","0","0","0","0","0","0","1","1","0",49.151418,3.387623
bienvenue_a_la_ferme.589835,Les Volailles de l'Ourcq,BILLY-SUR-OURCQ,"02210","02090",Edrolles,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.215579,3.279921
bienvenue_a_la_ferme.589836,GAEC Saveurs du Potager,SAINT-MARD,"02220","02682",14 Route de Braine,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.385585,3.583012
bienvenue_a_la_ferme.589837,Ma Petite Ferme Bio,SERY-LES-MEZIERES,"02240","02717",7 Rue du Tourniquet,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.770069,3.419052
bienvenue_a_la_ferme.589838,La Fraise de Voyenne,VOYENNE,"02250","02827",6 Grande Rue,"0","0","0","1","0","0","0","1","0","0","0","1","0",49.723486,3.730268
bienvenue_a_la_ferme.589839,Ferme du Chemin Blanc,SOMMERON,"02260","02725",20 Rue de Paris,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.967323,3.960595
bienvenue_a_la_ferme.589840,Aux saveurs de nos campagnes,CRECY-SUR-SERRE,"02270","02237",Rue du Point du Jour,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.694774,3.629134
bienvenue_a_la_ferme.589841,Les Jardins de Pontarcher,AMBLENY,"02290","02011",Route du Camp d'Arlaines,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.383314,3.185076
bienvenue_a_la_ferme.589842,La Ferme de la Pâturelle,QUIERZY,"02300","02631",1 et 51 Rue Henri Berthe,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.563681,3.137011
bienvenue_a_la_ferme.589843,Les Jardins d'Ugny,UGNY-LE-GAY,"02300","02754",9 Rue Madame Thunder,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.660817,3.163779
bienvenue_a_la_ferme.589844,Ferme de Fontenille,WISSIGNICOURT,"02320","02834",Ferme de Fontenille,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.513187,3.462035
bienvenue_a_la_ferme.589845,La Ferme de la Tuilerie,SAINT-EUGENE,"02330","02677",La Tuilerie,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.014459,3.542647
bienvenue_a_la_ferme.589846,Les Canardises des 3 Vallées,CONDE-EN-BRIE,"02330","02209",2 Rue du Cahot,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.003429,3.555522
bienvenue_a_la_ferme.589847,La Bergerie,MONTLOUE,"02340","02519",17 Rue de Noircourt,"0","0","0","1","0","0","0","0","0","0","1","0","0",49.672404,4.072858
bienvenue_a_la_ferme.589848,Le Fromentin,DOLIGNON,"02360","02266",8 Rue Principale,"0","0","0","1","0","0","0","0","0","0","1","0","0",49.72987,4.084013
bienvenue_a_la_ferme.589849,Clos de la Fontaine Hugo,ROZOY-SUR-SERRE,"02360","02666",185 Rue d'Aigle,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.707966,4.129861
bienvenue_a_la_ferme.589850,Champagne Dominique Papelard,BONNEIL,"02400","02098",14 Rue de la Tambourinière,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.006332,3.348824
bienvenue_a_la_ferme.589851,Champagne Boucant-henry,BONNEIL,"02400","02098",10 Route de Crogis,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.011108,3.34214
bienvenue_a_la_ferme.589852,La Ferme avicole du Vermandois,ESTREES,"02420","02291",7 Chaussée Brunehaut,"1","0","0","1","0","0","0","0","0","0","0","0","0",49.965827,3.284775
bienvenue_a_la_ferme.589853,Vanassche Hubert,NEUVE-MAISON,"02500","02544",18 Rue du Baty,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.934677,4.031912
bienvenue_a_la_ferme.589854,Aux Produits Fermiers,ETREILLERS,"02590","02296",19 Rue Raymond Lescot,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.831499,3.163685
bienvenue_a_la_ferme.589855,Les Volailles Fermières de Montaigu EARL Marquet,MONTAIGU,"02820","02498",21 Rue de Laon,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.537813,3.824389
bienvenue_a_la_ferme.589856,La Ferme du moulin,TRELOU-SUR-MARNE,"02850","02748",12 Rue Molière,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.081545,3.62503
bienvenue_a_la_ferme.589857,Le Verger Ebouleau,BESNY-ET-LOIZY,"02870","02080",RN 44,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.598522,3.583916
