gml_id,id,nom,adresse,cp,commune,lien,activite,café_bar,camping,c_hotes_gi,et_loisir,heb_collec,heb_insoli,hotel,lieu_visit,loisir_edu,meuble_tou,ot,parc_theme,parc_loisi,part_touri,piscine,res_touris,restaurant,sortie_nat,sport_natu,vil_vacanc,visite_ent,vis_guidee,latitude,longitude
tourisme_handicap.196621,"79",Gîte le Lugras,149 Rue du Bois,"59178",Bousignies,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51703-gite-le-lugras,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.434543,3.344348
tourisme_handicap.196622,"80",Gîte les Moineaux,1 Chemin de Villemontoire,"2200",Buzancy,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12398-gite-les-moineaux,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.312415,3.347716
tourisme_handicap.196623,"81",Gîte Les Peupliers,Rue de Friaucourt,"80130",Bourseville,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51786-gite-les-peupliers,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.103544,1.518136
tourisme_handicap.196624,"82",Gite n°234E Ferme de la Vausserie,590 Rue Damier,"62142",Belle-et-Houllefort,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11369-gite-n0234e-ferme-de-la-vausserie,"Meublé de tourisme, Partenaire de tourisme","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0",50.744913,1.763928
tourisme_handicap.196625,"83",Gite n°234F Ferme de la Vausserie,590 Rue Damier,"62142",Belle-et-Houllefort,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11367-gite-n0234f-ferme-de-la-vausserie,"Meublé de tourisme, Partenaire de tourisme","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0",50.744913,1.763928
tourisme_handicap.196626,"84",Gïte n°2425 Les Hortensias,1921 Rue de Hennoy,"59310",Landas,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55101-gite-n02425-les-hortensias,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.467764,3.280085
tourisme_handicap.196627,"85",Gite n°G1496 Les Hirondelles,21 Rue Haute,"62111",Sailly-au-Bois,https://mnt.entreprises.gouv.fr/fr/th/etablissement/49573-gite-n0g1496-les-hirondelles,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.118692,2.596607
tourisme_handicap.196628,"86",Gite n°G1538 La Grange,17 Rue du 8 Mai,"62250",Landrethun-le-Nord,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12395-gite-n0g1538-la-grange,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.847042,1.78386
tourisme_handicap.196629,"87",Gîte nr 2736 - Gîtes du Noir Lapin,85 Rue Gustave Delory - Allée du Noir Lapin,"59810",Lesquin,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54334-gite-nr-2736-gites-du-noir-lapin,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.58845,3.099074
tourisme_handicap.196630,"88",Gîte nr 2737 - Gîtes du Noir Lapin,85 Rue Gustave Delory - Allée du Noir Lapin,"59810",Lesquin,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54334-gite-nr-2736-gites-du-noir-lapin,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.58845,3.099074
tourisme_handicap.196631,"89",Gite Pomme La Ferme d'Anteline,11 Rue Bethléem,"59253",La Gorgue,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51765-gite-pomme-la-ferme-d-anteline,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.638105,2.770543
tourisme_handicap.262145,"90",Gite Prune La Ferme d'Anteline,11 Rue Bethléem,"59253",La Gorgue,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51764-gite-prune-la-ferme-d-anteline,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.638105,2.770543
tourisme_handicap.262146,"91",Gîte rural - Le Rimber,18 Rue de Manacourt - Hameau de Rimbercourt,"60400",Crisolles,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11403-gite-rural-le-rimber,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.636612,3.026734
tourisme_handicap.262147,"92","Gîte Rural ""Les Bruyères""",9 Rue de la Planchette,"2000",Chavignon,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12397-gite-rural-les-bruyeres,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.487794,3.521059
tourisme_handicap.262148,"93",Gîte rural Communal,28 Rue de la Mairie,"80150",Forest-L'Abbaye,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41312-gite-rural-communal,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.204197,1.822465
tourisme_handicap.262149,"94",Gîte rural de Beaumont en Beine,3 Rue du Village,"2300",Beaumont-en-Beine,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54240-gite-rural-de-beaumont-en-beine,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.696104,3.127682
tourisme_handicap.262150,"95",Gite rural La Baronnaise,7 Rue Saint Pierre,"60300",Baron,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12393-gite-rural-la-baronnaise,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.172627,2.730794
tourisme_handicap.262151,"96",Hermitage Henry,9 Route de Wult,"59990",Maresches,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51759-hermitage-henry,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.30271,3.587453
tourisme_handicap.262152,"97",Hostellerie Saint Louis,47 Rue de l'Eglise,"59470",Bollezeele,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51768-hostellerie-saint-louis,Restaurant,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.865834,2.333802
tourisme_handicap.262153,"98",Hôtel - Restaurant Ibis Albert,Parc d'Activité Henri Potez,"80300",Albert,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41305-hotel-restaurant-ibis-albert,"Hôtel, Restaurant","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.013828,2.670486
tourisme_handicap.262154,"99",Hôtel Akéna City,Zone Commerciale Rocade Nord,"59230",Saint-Amand-les-Eaux,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41307-hotel-akena-city,Hôtel,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.436775,3.439349
tourisme_handicap.262155,"100",Hôtel de Harlay,3 Rue de Harlay,"60200",Compiegne,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51779-hotel-de-harlay,Hôtel,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.419323,2.823484
tourisme_handicap.262156,"101",Hôtel de la Cathédrale,13 Rue Chambiges,"60155",Beauvais,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54200-hotel-de-la-cathedrale,Hôtel,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.431848,2.083501
tourisme_handicap.262157,"102",Hôtel du Nord et La Table d'Elisa,1 Place de la Gare,"60200",Compiègne,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41363-hotel-du-nord-et-la-table-d-elisa,"Hôtel, Restaurant","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.421253,2.823846
tourisme_handicap.262158,"103",Hôtel Escapade,1 Avenue Alain Boucher,"60300",Senlis,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51780-hotel-escapade,"Hôtel, Restaurant","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.210143,2.622581
tourisme_handicap.262159,"104",Hôtel Holiday Inn Express,10 Boulevard Alsace Lorraine,"80000",Amiens,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12385-hotel-holiday-inn-express,Hôtel,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.891766,2.30733
tourisme_handicap.262160,"105",Hôtel Le Cèdre,8 Rue de l'Evêché,"60400",Noyon,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52804-hotel-le-cedre,Hôtel,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.581453,3.000308
tourisme_handicap.262161,"106",Hôtel Le Chantilly,9 Petite Place Omer Vallon - 5 Rue de Paris,"60500",Chantilly,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11334-hotel-le-chantilly,"Hôtel, Partenaire de tourisme","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",49.193665,2.46555
tourisme_handicap.262162,"107",Hôtel Les Pilotes,62 Rue de la Ferté,"80230",Saint-Valéry-sur-Somme,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11345-hotel-les-pilotes,Hôtel,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.185823,1.641489
tourisme_handicap.262163,"108",Hôtel Les Saules,1075 Rue des Forges,"80120",Favieres,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12386-hotel-les-saules,"Hôtel, Restaurant","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.237629,1.668241
tourisme_handicap.262164,"109",Hôtel Restaurant L'Etoile,58 Rue du Franc Marché,"60210",Grandvilliers,https://mnt.entreprises.gouv.fr/fr/th/etablissement/50809-hotel-restaurant-l-etoile,"Hôtel, Restaurant","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.669477,1.937641
tourisme_handicap.262165,"110",Jardin et Théâtre de Verdronne,9 Rue du Château,"60140",Verderonne,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52807-jardin-et-theatre-de-verdronne,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.331496,2.494383
tourisme_handicap.262166,"111",La Bergerie,12 Rue de France,"80150",Agenvillers,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12015-la-bergerie,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.182578,1.918707
tourisme_handicap.262167,"112",La Boussièroise,7 Rue d'en Bas,"59217",Boussieres-en-Cambrésis,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51760-la-boussieroise,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.164516,3.364687
tourisme_handicap.262168,"113",La Cabane de Léna,9 Rue Roger Marechal,"62320",Acheville,https://mnt.entreprises.gouv.fr/fr/th/etablissement/44531-la-cabane-de-lena,"Meublé de tourisme, Partenaire de tourisme","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0",50.382479,2.884403
tourisme_handicap.327681,"114",La Cense Dumoulin,1143 Rue de Général de Gaulle,"59310",Faumont,https://mnt.entreprises.gouv.fr/fr/th/etablissement/49137-la-cense-dumoulin,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.459225,3.122258
tourisme_handicap.327682,"115",La Cité des Bâteliers,59 Avenue de la Cannoniere,"60150",Longueil-Annel,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54261-la-cite-des-bateliers,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.461153,2.860955
tourisme_handicap.327683,"116",La Ferme de Sucrine et Féculine,18 Rue Edouard Ruelle,"80440",Blangy-Tronville,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12022-la-ferme-de-sucrine-et-feculine,Visite d'entreprises,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",49.873916,2.423201
tourisme_handicap.327684,"117",La Ferme du Château,6 Rue de l'Eglise,"62860",Quéant,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51705-la-ferme-du-chateau,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.177596,2.981537
tourisme_handicap.327685,"118",La Libellule,312 Rue du Marais Sailly-Bray,"80860",Noyelles-sur-Mer,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54588-la-libellule,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.197669,1.741192
tourisme_handicap.327686,"119",La Maison de Marie-Jeanne,39 Rue du Général de Gaulle,"2240",Alaincourt,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11356-la-maison-de-marie-jeanne,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.765988,3.375738
tourisme_handicap.327687,"120",La Manufacture Musée de la Mémoire et de la Création Textile,29 Avenue Lagache,"59100",Roubaix,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54914-la-manufacture-musee-de-la-memoire-et-de-la-creation-textile,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.682853,3.196134
tourisme_handicap.327688,"121",La plage de Cayeux sur Mer,138 Rue du Maréchal Foch,"80410",Cayeux-sur-Mer,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41369-la-plage-de-cayeux-sur-mer,Sport de nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.179167,1.493258
tourisme_handicap.327689,"122",La Tour de l'Horloge,Rue du Château,"62340",Guînes,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12014-la-tour-de-l-horloge,"Lieu de visite, Visite guidée","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1",50.868948,1.868911
tourisme_handicap.327690,"123",Le 1837 Victor Hugo Restaurant,25 Rue de la Pêche,"80460",Ault,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11463-le-1837-victor-hugo-restaurant,Restaurant,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.104604,1.450808
tourisme_handicap.327691,"124","Le Bateau Feu, Scène Nationale Dunkerque",Place du Général-de-Gaulle,"59140",Dunkerque,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51699-le-bateau-feu-scene-nationale-dunkerque,"Etablissement de loisirs, Loisir éducatif, Café bar brasserie","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",51.035841,2.380785
tourisme_handicap.327692,"125",Le Brouckailler,17 La Place,"59143",Nieurlet,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51769-le-brouckailler,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.78803,2.280791
tourisme_handicap.327693,"126",Le Camélus,211 Route d'Uxem,"59254",Ghyvelde,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51701-le-camelus,"Lieu de visite, Visite guidée, Sortie nature","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1",51.033444,2.499989
tourisme_handicap.327694,"127",Le Château de la Tour,Chemin du Château de la Tour,"60270",Gouvieux,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54201-le-chateau-de-la-tour,"Hôtel, Restaurant","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.183613,2.42257
tourisme_handicap.327695,"128",Le vox,111 Avenue de la Plage,"80790",Fort-Mahon-Plage,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51783-le-cinema-le-vox-de-fort-mahon-plage,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.339949,1.569107
tourisme_handicap.327696,"129",Le Courtil,1158 Route de Tournai,"59226",Lecelles,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51702-le-courtil,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.467203,3.426562
tourisme_handicap.327697,"130",Le Grand Cabaret,Les Champs de la Couronne,"59232",Vieux-Berquin,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11330-le-grand-cabaret,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.686557,2.652786
tourisme_handicap.327698,"131",Le Grand Mix,5 Place Notre Dame,"59200",Tourcoing,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11323-le-grand-mix,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.724807,3.154944
tourisme_handicap.327699,"132",Le Lieu Dieu,Le Lieu Dieu,"80770",Beauchamps,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12396-le-lieu-dieu,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.005891,1.521383
tourisme_handicap.327700,"133",Le Papillon,312 Rue Marais Sailly-Bray,"80860",Noyelles-Sur-Mer,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54587-le-papillon,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.197669,1.741192
tourisme_handicap.327701,"134",Le Pax,1 Place du Général de Gaulle,"80120",Quend,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51782-le-pax,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.271297,1.675061
tourisme_handicap.327702,"135",Le Pot d'Etain,21 Rue Saint Lazare,"60800",Crépy-en-Valois,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12408-le-pot-d-etain,Restaurant,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.233979,2.889307
tourisme_handicap.327703,"136",Le Refuge d'Onyx,17 Rue de Bailleul,"59114",Steenvoorde,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12018-le-refuge-d-onyx,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.80664,2.58916
tourisme_handicap.327704,"137",Le Vert Gazon,741 Route de Quend,"80790",Fort-Mahon-Plage,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12011-le-vert-gazon,"Camping, Café bar brasserie","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.334784,1.575609
tourisme_handicap.393217,"138",Les Beaux Jours en Baie de Somme,11 Rue du Chaufour,"80860",Nouvion,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12012-les-beaux-jours-en-baie-de-somme,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.21269,1.783307
tourisme_handicap.393218,"139",Les Bobos à la Ferme,6 Route de Montreuil,"62170",La Madelaine-sous-Montreuil,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51771-les-bobos-a-la-ferme,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.468672,1.748572
tourisme_handicap.393219,"140",Les étangs de la Barrette,Route de Vaux,"80800",Corbie,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12023-les-etangs-de-la-barrette,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",49.921804,2.522186
tourisme_handicap.393220,"141",Les Gîtes du Parc Carisiolas,RD 932,"60400",Crisolles,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54770-les-gites-du-parc-carisiolas,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.623946,3.014602
tourisme_handicap.393221,"142",Les Sables de la Fontaine,40 Rue Fontaine,"62149",Annequin,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54178-les-sables-de-la-fontaine,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.517867,2.722051
tourisme_handicap.393222,"143",L'Escapade,59 Acenue de la Canonnière,"60150",Longueil-Annel,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54241-l-escapade,"Restaurant, Etablissement de loisirs","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.461153,2.860955
tourisme_handicap.393223,"144",L'Hélias Yves,536 Chemin des Cygnes Larronville,"80120",Rue,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12019-l-helias-yves,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.285044,1.670134
tourisme_handicap.393224,"145",L'Ondine,2 Rue de l'Ondine,"59940",Estaires,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51762-l-ondine,"Piscine, Etablissement de loisirs","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",50.645839,2.703815
tourisme_handicap.393225,"146",Maison de Jules Verne,2 Rue Charles Dubois,"80000",Amiens,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12388-maison-de-jules-verne,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.887743,2.301895
tourisme_handicap.393226,"147",Maison de la Pierre,22 Rue Jean Jaurès,"60740",Saint-Maximin,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11354-maison-de-la-pierre,"Lieu de visite, Visite guidée","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1",49.222362,2.444168
tourisme_handicap.393227,"148",Maison du Théâtre,24 Rue Saint Leu,"80000",Amiens,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11317-maison-du-theatre,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.89716,2.300839
tourisme_handicap.393228,"149",Maison du Tourisme Les Portes de la Champagne,2 Place des Etats-Unis,"2400",Château-Thierry,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54973-maison-du-tourisme-les-portes-de-la-champagne,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",49.044533,3.402071
tourisme_handicap.393229,"150",Maison Familiale d'Henri Matisse,26 Rue du Château,"2110",Bohain-en-Vermandois,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12391-maison-familiale-d-henri-matisse,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.986516,3.456308
tourisme_handicap.393230,"151",Maladrerie Saint Lazare,203 Rue de Paris,"60155",Beauvais,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54934-maladrerie-saint-lazare,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.419007,2.09498
tourisme_handicap.393231,"152",Manoir Saint Eloi,81 Boulevard Carnot,"60400",Noyon,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12013-manoir-saint-eloi,"Hôtel, Restaurant","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.578367,3.004304
tourisme_handicap.393232,"153",Mémorial de l'Internement et de la Déportation,2 Avenue des Martyrs,"60200",Compiegne,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52046-memorial-de-l-internement-et-de-la-deportation,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.400824,2.807524
tourisme_handicap.393233,"154",Meublé Cap Opaline,108 Rue des Sons de Ville,"62152",Neufchâtel-Hardelot,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54239-meuble-cap-opaline,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.613611,1.635972
tourisme_handicap.393234,"155","Mosaïc, le Jardin des Cultures - Métropole Européenne de Lille",103 Rue Guy Moquet,"59263",Houplin-Ancoisne,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55102-mosaic-le-jardin-des-cultures-metropole-europeenne-de-lille,"Restaurant, Parc à thème, Visite guidée","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","1",50.57776,2.984712
tourisme_handicap.393235,"156",Musée de la Bataille de Fromelles,Rue de la Basse Ville,"59249",Fromelles,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54236-musee-de-la-bataille-de-fromelles,"Lieu de visite, Visite guidée","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1",50.609771,2.850591
tourisme_handicap.393236,"157",Musée de la Résistance et de la Déportation de Picardie,5 Place Carnégie,"2700",Tergnier,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55023-musee-de-la-resistance-et-de-la-deportation-de-picardie,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.658338,3.315367
tourisme_handicap.393237,"158",Musée de la Vie Rurale,49 Rue du Musée,"59181",Steenwerck,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54293-musee-de-la-vie-rurale,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.698687,2.765363
tourisme_handicap.393238,"159","Musée Départemental ""Matisse""",Place du Commandant Edouard Richez,"59360",Le Cateau-Cambrésis,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12387-musee-departemental-matisse,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.105882,3.54143
tourisme_handicap.393239,"160",Musée départemental de Flandre,26 Grand Place,"59670",Cassel,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11357-musee-departemental-de-flandre,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.799755,2.48621
tourisme_handicap.458753,"161",Musée des Frères Caudron,10 Place Anatole Gosselin,"80120",Rue,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55173-musee-des-freres-caudron,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.273341,1.667741
tourisme_handicap.458754,"162",Musée du Louvre-Lens,6 Rue Charles Lecocq,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55146-musee-du-louvre-lens,"Etablissement de loisirs, Lieu de visite, Loisir éducatif, Restaurant, Visite guidée, Café bar brasserie","1","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","1",50.429336,2.801274
