gml_id,id,insee_dep,insee_com,nom_maj,nom_min,pop_afr,surf_ha,afr_compri,metadata
afr_2022_27_com.716,"716","80","80164",CAMON,Camon,"4424","1290",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.717,"717","02","02328",FOSSOY,Fossoy,"512","718",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.41,"41","62","62752",SAINT-JOSSE,Saint-Josse,"1128","2110",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.42,"42","80","80413",HANCOURT,Hancourt,"90","406",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.43,"43","80","80418",HARDECOURT-AUX-BOIS,Hardecourt-aux-Bois,"84","523",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.718,"718","60","60143",CHAUMONT-EN-VEXIN,Chaumont-en-Vexin,"3305","1854",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.44,"44","59","59279",HALLUIN,Halluin,"20808","1256",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.45,"45","02","02639",REMIGNY,Remigny,"346","1007",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.47,"47","62","62148",BOIS-BERNARD,Bois-Bernard,"819","397",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.48,"48","02","02627",PROVISEUX-ET-PLESNOY,Proviseux-et-Plesnoy,"123","1121",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.719,"719","80","80002",ABLAINCOURT-PRESSOIR,Ablaincourt-Pressoir,"263","946",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.50,"50","59","59562",SEMERIES,Sémeries,"544","1346",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.51,"51","59","59102",BOUSSIERES-EN-CAMBRESIS,Boussières-en-Cambrésis,"430","482",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.52,"52","59","59505",ROMBIES-ET-MARCHIPONT,Rombies-et-Marchipont,"760","481",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.53,"53","62","62654",PEUPLINGUES,Peuplingues,"782","1043",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.54,"54","80","80595",LA NEUVILLE-SIRE-BERNARD,La Neuville-Sire-Bernard,"295","418",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.55,"55","02","02023",ARMENTIERES-SUR-OURCQ,Armentières-sur-Ourcq,"102","681",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.720,"720","60","60048",BAUGY,Baugy,"253","717",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.770,"770","80","80004",ACHEUX-EN-VIMEU,Acheux-en-Vimeu,"519","1233",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.56,"56","59","59497",RENESCURE,Renescure,"2100","1893",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.59,"59","80","80774",VAIRE-SOUS-CORBIE,Vaire-sous-Corbie,"291","674",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.60,"60","59","59085",BLECOURT,Blécourt,"305","358",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.61,"61","59","59166",CURGIES,Curgies,"1278","608",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.62,"62","02","02381",HIRSON,Hirson,"8800","3377",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.63,"63","80","80218",COURCELLES-SOUS-MOYENCOURT,Courcelles-sous-Moyencourt,"144","678",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.64,"64","80","80366",FRICOURT,Fricourt,"490","1130",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.65,"65","62","62632",OBLINGHEM,Oblinghem,"380","127",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.66,"66","80","80080",BELLOY-EN-SANTERRE,Belloy-en-Santerre,"149","549",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.67,"67","59","59074",BERTRY,Bertry,"2174","854",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.69,"69","60","60184",CROUTOY,Croutoy,"207","327",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.70,"70","02","02431",LIEZ,Liez,"387","545",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.71,"71","62","62810",THELUS,Thélus,"1207","899",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.72,"72","60","60166",COUDUN,Coudun,"1067","1040",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.73,"73","62","62206",CAMPIGNEULLES-LES-GRANDES,Campigneulles-les-Grandes,"294","534",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.74,"74","59","59251",FRASNOY,Frasnoy,"376","584",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.75,"75","59","59571",SOLESMES,Solesmes,"4290","2325",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.76,"76","80","80009",AILLY-LE-HAUT-CLOCHER,Ailly-le-Haut-Clocher,"982","1081",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.77,"77","62","62739",SAINS-LES-MARQUION,Sains-lès-Marquion,"325","626",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.78,"78","02","02315",FLAVY-LE-MARTEL,Flavy-le-Martel,"1678","1283",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.79,"79","59","59010",ANNEUX,Anneux,"266","544",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.82,"82","59","59199",ERCHIN,Erchin,"689","528",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.83,"83","62","62321",EVIN-MALMAISON,Évin-Malmaison,"4588","457",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.85,"85","02","02698",SANCY-LES-CHEMINOTS,Sancy-les-Cheminots,"101","453",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.87,"87","59","59206",ESCAUDOEUVRES,Escaudœuvres,"3238","664",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.89,"89","62","62133",BILLY-MONTIGNY,Billy-Montigny,"8167","271",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.90,"90","80","80574",MOUFLERS,Mouflers,"95","353",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.91,"91","59","59193",EMMERIN,Emmerin,"3140","491",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.93,"93","59","59564",LA SENTINELLE,La Sentinelle,"3126","389",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.95,"95","59","59612",VERTAIN,Vertain,"510","578",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.96,"96","02","02262",DEUILLET,Deuillet,"214","376",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.97,"97","80","80090",BERNY-EN-SANTERRE,Berny-en-Santerre,"153","443",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.100,"100","60","60055",BEAURAINS-LES-NOYON,Beaurains-lès-Noyon,"338","380",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.101,"101","80","80294",ETERPIGNY,Éterpigny,"163","405",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.102,"102","02","02345",GIBERCOURT,Gibercourt,"41","269",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.103,"103","60","60299",HARDIVILLERS,Hardivillers,"540","963",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.104,"104","62","62612",NEUVIREUIL,Neuvireuil,"580","434",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.107,"107","62","62042",ATHIES,Athies,"1034","434",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.108,"108","59","59557",SAULTAIN,Saultain,"2435","645",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.110,"110","80","80469",LAWARDE-MAUGER-L'HORTOY,Lawarde-Mauger-l'Hortoy,"167","932",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.111,"111","62","62667",LE PORTEL,Le Portel,"9157","385",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.112,"112","62","62003",ACHEVILLE,Acheville,"615","304",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.113,"113","80","80308",FEUQUIERES-EN-VIMEU,Feuquières-en-Vimeu,"2533","799",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.721,"721","60","60150",CHIRY-OURSCAMP,Chiry-Ourscamp,"1209","1325",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.114,"114","62","62391",GUARBECQUE,Guarbecque,"1416","546",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.115,"115","80","80018",ALLENAY,Allenay,"249","218",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.116,"116","59","59160",CRESPIN,Crespin,"4514","994",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.117,"117","59","59153",CONDE-SUR-L'ESCAUT,Condé-sur-l'Escaut,"9586","1840",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.118,"118","59","59616",VIEUX-CONDE,Vieux-Condé,"10374","1106",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.119,"119","62","62160",BOULOGNE-SUR-MER,Boulogne-sur-Mer,"40664","842",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.120,"120","80","80364",FRIAUCOURT,Friaucourt,"712","416",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.722,"722","60","60155",CIRES-LES-MELLO,Cires-lès-Mello,"3986","1673",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.124,"124","62","62288",ECQUES,Ecques,"2152","1259",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.125,"125","80","80096",BETHENCOURT-SUR-MER,Béthencourt-sur-Mer,"958","295",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.126,"126","80","80360",FRESSENNEVILLE,Fressenneville,"2191","866",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.127,"127","80","80368",FRIVILLE-ESCARBOTIN,Friville-Escarbotin,"4501","886",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.128,"128","80","80533",MERS-LES-BAINS,Mers-les-Bains,"2738","539",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.833,"833","80","80577",MOYENCOURT-LES-POIX,Moyencourt-lès-Poix,"182","1045",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.129,"129","80","80613",OUST-MAREST,Oust-Marest,"626","580",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.130,"130","80","80714",SAINT-QUENTIN-LA-MOTTE-CROIX-AU-BAILLY,Saint-Quentin-la-Motte-Croix-au-Bailly,"1287","691",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.131,"131","80","80063",BEAUCHAMPS,Beauchamps,"991","722",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.132,"132","80","80127",BOUVAINCOURT-SUR-BRESLE,Bouvaincourt-sur-Bresle,"850","682",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.133,"133","80","80373",GAMACHES,Gamaches,"2501","992",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.134,"134","59","59247",FOREST-SUR-MARQUE,Forest-sur-Marque,"1467","105",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.160,"160","59","59650",WATTRELOS,Wattrelos,"40885","1344",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.136,"136","59","59392",MAUBEUGE,Maubeuge,"29632","1885",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.142,"142","62","62765",SAINT-OMER,Saint-Omer,"14726","1640",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.143,"143","62","62502",LESTREM,Lestrem,"4610","2115",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.146,"146","59","59221",FAMARS,Famars,"2531","473",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.147,"147","59","59603",TRITH-SAINT-LEGER,Trith-Saint-Léger,"6189","687",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.148,"148","59","59606",VALENCIENNES,Valenciennes,"43405","1382",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.149,"149","59","59389",MASNIERES,Masnières,"2731","1097",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.150,"150","59","59567",SERANVILLERS-FORENVILLE,Séranvillers-Forenville,"413","724",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.151,"151","59","59192",EMERCHICOURT,Émerchicourt,"869","511",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.152,"152","59","59322",IWUY,Iwuy,"3359","1275",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.153,"153","59","59286",HAUBOURDIN,Haubourdin,"14775","531",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.154,"154","59","59360",LOOS,Loos,"22426","695",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.155,"155","59","59488",RAILLENCOURT-SAINTE-OLLE,Raillencourt-Sainte-Olle,"2209","709",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.156,"156","59","59187",ECLAIBES,Éclaibes,"280","489",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.157,"157","62","62747",SAINT-FLORIS,Saint-Floris,"605","405",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.159,"159","59","59550",SALOME,Salomé,"2956","525",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.723,"723","60","60181",CRISOLLES,Crisolles,"918","1054",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.161,"161","59","59317",HOUPLINES,Houplines,"7770","1132",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.724,"724","02","02243",CROUY,Crouy,"2912","1038",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.162,"162","59","59252",FRELINGHIEN,Frelinghien,"2431","1127",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.725,"725","80","80670",REVELLES,Revelles,"504","1441",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.163,"163","59","59173",DEULEMONT,Deûlémont,"1798","994",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.726,"726","60","60188",CUISE-LA-MOTTE,Cuise-la-Motte,"2196","1005",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.164,"164","59","59152",COMINES,Comines,"12498","1602",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.727,"727","80","80677",ROISEL,Roisel,"1604","1016",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.165,"165","59","59560",SECLIN,Seclin,"12410","1742",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.728,"728","80","80681",ROUVREL,Rouvrel,"307","716",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.166,"166","59","59656",WERVICQ-SUD,Wervicq-Sud,"5384","509",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.729,"729","80","80685",ROYE,Roye,"5709","1555",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.730,"730","80","80078",BELLANCOURT,Bellancourt,"512","598",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.167,"167","59","59352",LINSELLES,Linselles,"8329","1171",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
